tests_count,date
6791446,2021-09-01
6920456,2021-09-02
6480324,2021-09-03
5528081,2021-09-04
5068578,2021-09-05
6089934,2021-09-06
6485826,2021-09-07
6528312,2021-09-08
6534202,2021-09-09
6005037,2021-09-10
5479638,2021-09-11
5112624,2021-09-12
6567471,2021-09-13
6864554,2021-09-14
7191450,2021-09-15
6888822,2021-09-16
6551045,2021-09-17
5555805,2021-09-18
5664223,2021-09-19
7029122,2021-09-20
7134664,2021-09-21
7085566,2021-09-22
6824230,2021-09-23
6357114,2021-09-24
5521506,2021-09-25
5212152,2021-09-26
6617622,2021-09-27
6841863,2021-09-28
6790958,2021-09-29
6666419,2021-09-30
6314826,2021-10-01
5396395,2021-10-02
5164191,2021-10-03
9508227,2021-10-04
6481988,2021-10-05
6503685,2021-10-06
6284180,2021-10-07
5994762,2021-10-08
5166397,2021-10-09
4803304,2021-10-10
5884481,2021-10-11
6035423,2021-10-12
6450654,2021-10-13
5968648,2021-10-14
5515002,2021-10-15
5118878,2021-10-16
4845870,2021-10-17
6086383,2021-10-18
6153186,2021-10-19
6098977,2021-10-20
6021780,2021-10-21
5832153,2021-10-22
5053970,2021-10-23
4933092,2021-10-24
6006570,2021-10-25
6211842,2021-10-26
6035616,2021-10-27
5879868,2021-10-28
5760399,2021-10-29
5017218,2021-10-30
4652243,2021-10-31
5767244,2021-11-01
5934720,2021-11-02
5981639,2021-11-03
5429783,2021-11-04
5504885,2021-11-05
4966385,2021-11-06
4765636,2021-11-07
